Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;999;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;5.717,91;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;1000;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE POPOLO DELLA LIBERTA'-FORZA ITALIA- X LEGISLATURA ;1001;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;3.456,35;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE ARTICOLO 1 - MOVIMENTO DEMOCRATICO E PROGRESSISTA ;1002;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;1003;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;1004;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;1005;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;1006;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO NAZIONALE PER LA SOVRANITA' ;1007;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;1008;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;1009;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PSI PER ZINGARETTI ;1010;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PSI PER ZINGARETTI ;1011;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO NAZIONALE PER LA SOVRANITA' ;1012;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;1013;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;1014;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;1015;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;1016;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;21.071,13;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;1017;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;21.071,13;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE ARTICOLO 1 - MOVIMENTO DEMOCRATICO E PROGRESSISTA ;1018;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;52.677,83;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE POPOLO DELLA LIBERTA'-FORZA ITALIA- X LEGISLATURA ;1019;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;42.142,27;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;1020;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;52.677,83;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;1021;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;73.748,97;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PARTITO DEMOCRATICO -X LEGISLATURA ;1022;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;210.711,33;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERI REGIONALI ;1204;2017;22/06/2017;DIARIA MESE DI GIUGNO 2017;210.840,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;1243;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GIUGNO 2017;1.194,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;1244;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GENNAIO/DICEMBRE 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PSI PER ZINGARETTI ;1245;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GIUGNO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;1246;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GIUGNO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;1247;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GIUGNO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO NAZIONALE PER LA SOVRANITA' ;1248;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GIUGNO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;1249;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GIUGNO 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;1250;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GIUGNO 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE POPOLO DELLA LIBERTA'-FORZA ITALIA- X LEGISLATURA ;1251;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GIUGNO 2017;3.456,35;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;1252;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GIUGNO 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;1253;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GIUGNO 2017;5.717,91;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PARTITO DEMOCRATICO -X LEGISLATURA ;1254;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GIUGNO 2017;15.518,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE ARTICOLO 1 - MOVIMENTO DEMOCRATICO E PROGRESSISTA ;1255;2017;22/06/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GIUGNO 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PARTITO DEMOCRATICO -X LEGISLATURA ;1426;2017;25/07/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. LUGLIO 2017;15.518,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;1427;2017;25/07/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. LUGLIO 2017;5.717,91;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;1428;2017;25/07/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. LUGLIO 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE POPOLO DELLA LIBERTA'-FORZA ITALIA- X LEGISLATURA ;1429;2017;25/07/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. LUGLIO 2017;3.456,35;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE ARTICOLO 1 - MOVIMENTO DEMOCRATICO E PROGRESSISTA ;1430;2017;25/07/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. LUGLIO 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;1431;2017;25/07/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. LUGLIO 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;1432;2017;25/07/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. LUGLIO 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;1433;2017;25/07/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. LUGLIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;1434;2017;25/07/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. LUGLIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO NAZIONALE PER LA SOVRANITA' ;1435;2017;25/07/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. LUGLIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;1436;2017;25/07/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. LUGLIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;1437;2017;25/07/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. LUGLIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PSI PER ZINGARETTI ;1438;2017;25/07/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. LUGLIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;1439;2017;25/07/2017;CONGUAGLIO ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL C.R. ANNO 2016.;21.071,14;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERI REGIONALI ;1445;2017;25/07/2017;RIMBORSO LUGLIO 2017;210.840,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PSI PER ZINGARETTI ;1463;2017;25/07/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' LUGLIO AGOSTO 2017;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO NAZIONALE PER LA SOVRANITA' ;1464;2017;25/07/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' LUGLIO AGOSTO 2017;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;1465;2017;25/07/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' LUGLIO AGOSTO 2017;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;1466;2017;25/07/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' LUGLIO AGOSTO 2017;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;1467;2017;25/07/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' LUGLIO AGOSTO 2017;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;1468;2017;25/07/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' LUGLIO AGOSTO 2017;21.071,13;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;1469;2017;25/07/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' LUGLIO AGOSTO 2017;21.071,13;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE POPOLO DELLA LIBERTA'-FORZA ITALIA- X LEGISLATURA ;1470;2017;25/07/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' LUGLIO AGOSTO 2017;42.142,27;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE ARTICOLO 1 - MOVIMENTO DEMOCRATICO E PROGRESSISTA ;1471;2017;25/07/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' LUGLIO AGOSTO 2017;52.677,83;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;1472;2017;25/07/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE'  LUGLIO AGOSTO 2017;52.677,83;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;1473;2017;25/07/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' LUGLIO AGOSTO 2017;73.748,97;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PARTITO DEMOCRATICO -X LEGISLATURA ;1474;2017;25/07/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' LUGLIO AGOSTO 2017;210.711,33;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERI REGIONALI ;1587;2017;03/08/2017;DIARIA - AGOSTO 2017;210.840,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PARTITO DEMOCRATICO -X LEGISLATURA ;1621;2017;03/08/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. AGOSTO 2017;15.518,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;1622;2017;03/08/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. AGOSTO 2017;5.717,91;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;1623;2017;03/08/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. AGOSTO 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE POPOLO DELLA LIBERTA'-FORZA ITALIA- X LEGISLATURA ;1624;2017;03/08/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. AGOSTO 2017;3.456,35;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE ARTICOLO 1 - MOVIMENTO DEMOCRATICO E PROGRESSISTA ;1625;2017;03/08/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. AGOSTO 2017;4.210,20;;;;
