Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;345;2017;23/02/2017;VITALIZIO FEBBRAIO 2017;728,79;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;346;2017;23/02/2017;VITALIZIO FEBBRAIO 2017;1.118,34;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;347;2017;23/02/2017;VITALIZIO FEBBRAIO 2017;586,48;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;348;2017;23/02/2017;VITALIZIO FEBBRAIO 2017;1.053,65;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;349;2017;23/02/2017;VITALIZIO FEBBRAIO 2017;836,60;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;350;2017;23/02/2017;VITALIZIO FEBBRAIO 2017;655,48;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;369;2017;01/03/2017;VITALIZIO FEBBRAIO 2017;523,86;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERI REGIONALI ;545;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;1.320.377,25;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;550;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;800,09;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;551;2017;24/03/2017;VITALIZIO;7.434,28;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;552;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;508,59;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;553;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;86,29;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;554;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;248,19;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;555;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;429,17;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;556;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;774,34;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;557;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;824,74;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;558;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;1.066,05;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;559;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;763,65;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;560;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;687,28;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;561;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;1.539,51;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;562;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;714,77;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;563;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;310,04;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;564;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;317,68;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;565;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;317,68;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;566;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;1.188,24;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;567;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;623,14;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;568;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;888,89;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;569;2017;24/03/2017;VITALIZIO MESE DI MARZO 2017;1.119,51;;;;
;;;;;;;;;;EX CONSIGLIERE REGIONALE ;4.000.647,52;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;FASTWEB SPA ;194;2017;07/02/2017;PAG.FATT. N. PAE0040153 DEL 30.11.16;24.012,04;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.001;Telefonia fissa;FASTWEB SPA ;233;2017;07/02/2017;PAG.FATT. N. PAE0035180 DEL 31.10.16,PAE0040151 E N. PAE0040152 DEL 30.11.16 (PARTE);113.491,63;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.001;Telefonia fissa;FASTWEB SPA ;235;2017;07/02/2017;PAG.FATT. N. PAE0035180 DEL 31.10.16,N. PAE0040151 E N.PAE0040152 DEL 30.11.16 (SALDO);17.595,55;;;;
;;;;;;;;;;FASTWEB SPA ;155.099,22;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;FLAMMINII MINUTO ALESSANDRA;354;2017;23/02/2017;PAG.FATT. N. 2/2017 DEL 26.1.17;7.650,00;;;;
;;;;;;;;;;FLAMMINII MINUTO ALESSANDRA;7.650,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;G. E F. X S.R.L. ;171;2017;02/02/2017;PAG.FATT. N. 1445 DEL 6.12.16;6.913,34;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;G. E F. X S.R.L. ;482;2017;16/03/2017;PAG.FATT. N. 31 DEL 16.1.17 E N. 114 DEL 7.2.17;13.826,68;;;;
;;;;;;;;;;G. E F. X S.R.L. ;20.740,02;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;GALA SPA ;419;2017;07/03/2017;PAG.FATT. N. E000513612 DEL 1.12.16;56.475,78;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;GALA SPA ;600;2017;27/03/2017;PAGAMENTO FATTURA N. E000409985 DEL 10.08.2016 E NOTA CREDITO E000453423 DEL 01.10.2016;3.654,94;;;;
;;;;;;;;;;GALA SPA ;60.130,72;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;GENTILI IVAN;480;2017;16/03/2017;PAG.FATT. N. 1 DEL 7.2.17;1.539,99;;;;
;;;;;;;;;;GENTILI IVAN;1.539,99;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;588;2017;27/03/2017;PAGAMENTO FATTURA N. 858-PA DEL 30.11.2016;409,92;;;;
;;;;;;;;;;GESTIONE SERVIZI INTEGRATI SRL ;409,92;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;GRILLO FORTUNATA NADIA;452;2017;14/03/2017;PAGAMENTO FATTURA 1/PA/2017 DEL 15/02/2017;2.359,99;;;;
;;;;;;;;;;GRILLO FORTUNATA NADIA;2.359,99;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;21;2017;30/01/2017;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - MESE DI DICEMBRE 2016;1.455,72;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;108;2017;01/02/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' GENNAIO 2017;4.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;252;2017;15/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GENNAIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;307;2017;23/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. FEBBRAIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;445;2017;09/03/2017;ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' - MARZO 2017;11.303,35;;;;
;;;;;;;;;;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;19.648,65;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;17;2017;30/01/2017;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - MESE DI DICEMBRE 2016;4.633,02;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;103;2017;01/02/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' GENNAIO 2017;23.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;247;2017;15/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GENNAIO 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;302;2017;23/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. FEBBRAIO 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;439;2017;09/03/2017;ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' - MARZO 2017;56.016,75;;;;
;;;;;;;;;;GRUPPO CONSILIARE CUORITALIANI ;92.070,17;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;20;2017;30/01/2017;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 -MESE DI DICEMBRE 2016;2.250,05;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;107;2017;01/02/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' GENNAIO 2017;9.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;251;2017;15/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GENNAIO 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;306;2017;23/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. FEBBRAIO 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;444;2017;09/03/2017;ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' - MARZO 2017;22.606,70;;;;
;;;;;;;;;;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;37.754,03;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;23;2017;30/01/2017;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - MESE DI DICEMBRE 2016;1.455,72;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;109;2017;01/02/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' GENNAIO 2017;4.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;254;2017;15/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GENNAIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;309;2017;23/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. FEBBRAIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;446;2017;09/03/2017;ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' - MARZO 2017;11.303,35;;;;
;;;;;;;;;;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;19.648,65;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;19;2017;30/01/2017;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - MESE DI DICEMBRE 2016;2.250,07;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;106;2017;01/02/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' GENNAIO 2017;9.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;250;2017;15/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GENNAIO 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;305;2017;23/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. FEBBRAIO 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;443;2017;09/03/2017;ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' - MARZO  2017;22.606,70;;;;
;;;;;;;;;;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;37.754,05;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;24;2017;30/01/2017;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - MESE DI DICEMBRE 2016;1.455,72;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;110;2017;01/02/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' GENNAIO 2017;4.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;255;2017;15/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GENNAIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;310;2017;23/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GENNAIO/DICEMBRE 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;447;2017;09/03/2017;ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' - MARZO 2017;11.303,35;;;;
;;;;;;;;;;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;19.648,65;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;311;2017;23/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GENNAIO/FEBBRAIO 2017;2.389,58;;;;
;;;;;;;;;;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;2.389,58;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;14;2017;30/01/2017;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - MESE DI DICEMBRE 2016;6.221,62;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;102;2017;01/02/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' GENNAIO 2017;33.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;246;2017;15/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GENNAIO 2017;5.717,91;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;301;2017;23/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. FEBBRAIO 2017;5.717,91;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;440;2017;09/03/2017;ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' - MARZO 2017;77.623,45;;;;
;;;;;;;;;;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;128.280,89;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO NAZIONALE PER LA SOVRANITA' ;449;2017;09/03/2017;ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' MARZO 2017;11.303,35;;;;
;;;;;;;;;;GRUPPO CONSILIARE MOVIMENTO NAZIONALE PER LA SOVRANITA' ;11.303,35;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PARTITO DEMOCRATICO -X LEGISLATURA ;13;2017;30/01/2017;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - MESE DI DICEMBRE 2016;18.136,29;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PARTITO DEMOCRATICO -X LEGISLATURA ;101;2017;01/02/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' GENNAIO 2017;104.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PARTITO DEMOCRATICO -X LEGISLATURA ;245;2017;15/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. GENNAIO 2017;17.025,71;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PARTITO DEMOCRATICO -X LEGISLATURA ;300;2017;23/02/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. FEBBRAIO 2017;17.025,71;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PARTITO DEMOCRATICO -X LEGISLATURA ;438;2017;09/03/2017;ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO - MARZO 2017;243.673,70;;;;
;;;;;;;;;;GRUPPO CONSILIARE PARTITO DEMOCRATICO -X LEGISLATURA ;399.861,41;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE POPOLO DELLA LIBERTA'-FORZA ITALIA- X LEGISLATURA ;16;2017;30/01/2017;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - MESE DI DICEMBRE 2016;3.838,67;;;;
