Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SAN LORENZO NUOVO ;884;2017;16/05/2017;INIZIATIVA 'SANLORENZIADI 2016-SAN LORENZO NUOVO COME OLIMPIA';5.748,01;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GIULIANO DI ROMA ;885;2017;16/05/2017;INIZIATIVA 'XV FESTIVAL NAZIONALE VALLECORSA DI SCENA-TRANSITI TEATRALI';15.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SACROFANO ;886;2017;16/05/2017;INIZIATIVA 'XXIII PALIO DELLA STELLA';8.925,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ARSOLI ;887;2017;16/05/2017;INIZIATIVA 'ARSOLI ECHI DAL PASSATO PER UNO SVILUPPO FUTURO';5.970,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI PISONIANO ;888;2017;16/05/2017;INIZIATIVA 'PISONIANO:TRADIZIONI SECOLARI E SPIRITUALITA', RIPERCORRENDO LE ORME DI WOJTILA';4.145,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CERVETERI ;889;2017;16/05/2017;INIZIATIVA 'ETRUSCAN EXPERIENCE';18.250,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CANEPINA ;890;2017;16/05/2017;CONTRIBUTO 'SPRINT-SPORT X RINNOVARE INCOMING NELLA TUSCIA';10.370,50;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CASTEL MADAMA ;891;2017;16/05/2017;CONTRIBUTO'OLIOLIVE 2016';13.829,76;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTE PORZIO CATONE ;892;2017;16/05/2017;CONTRIBUTO 'LA NOTTE BIANCA DELLO SPORT II EDIZIONE';4.936,80;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI TORRITA TIBERINA ;893;2017;16/05/2017;CONTRIBUTO 'ALDO MORO,LE PASSIONI DI UN DECENNIO:GLI ANNI 70';4.250,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MARCETELLI ;894;2017;16/05/2017;INIZIATIVA 'SCIENTIFIC PARK';7.999,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CEPRANO ;895;2017;16/05/2017;CONTRIBUTO 'UNA SERA A FREGELLAE';8.100,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FALERIA ;896;2017;16/05/2017;CONTRIBUTO  'FALERIA ESTATE 2016';11.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI TIVOLI ;897;2017;16/05/2017;INIZIATIVA 'FESTIVAL DELLE ARTI DI STRADA E DEI PRODOTTI DELLA TERRA';9.500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GALLESE ;899;2017;16/05/2017;CONTRIBUTO 'PATRIMONIO IN MUSICA GALLESE';16.329,74;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI AMASENO ;900;2017;16/05/2017;CONTRIBUTO 'PRIMAVERA AL MUSEO';1.756,71;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SAMBUCI ;901;2017;16/05/2017;CONTRIB. INIZIATIVA 'NOTE E CULTURA SOTTO LE STELLE';3.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI PIANSANO ;902;2017;16/05/2017;CONTRIBUTO E....STATE A PIANSANO;10.051,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI AQUINO ;903;2017;16/05/2017;CONTRIBUTO INIZIATIVA'AQUINO:SPAZIO E MUSICA ....;2.150,01;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FIANO ROMANO ;904;2017;16/05/2017;CONTRIBUTO XXIV ED.PREMIO FERONIA CITTA' DI FIANO;8.645,51;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ARLENA DI CASTRO ;906;2017;16/05/2017;CONTRIBUTO 'E...STATE A ARLENA DI CASTRO';4.458,28;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ALLUMIERE ;907;2017;16/05/2017;CONTRIBUTO 'LA CHIESA DELLA BIANCA:UNA COMUNITA' DI MINATORI ....;4.199,99;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI GENAZZANO ;908;2017;16/05/2017;CONTRIBUT0 FESTIVAL 2016 SETE SOIS SETE LUAS;14.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI BOLSENA ;909;2017;16/05/2017;CONTRIBUTO 'NOTTE BIANCA DELLA CULTURA E DELLE TRADIZIONI POPOLARI';4.850,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CAMPOLI APPENNINO ;910;2017;16/05/2017;CONTRIBUTO '31^FESTA DEL TARTUFO BIANCO E NERO PREGIATO DI CAMPOLI APPENNINO';5.670,96;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI COLONNA ;911;2017;16/05/2017;CONTRIBUTO ''3A FESTA DELLO SPORT';20.000,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI COLLEFERRO ;912;2017;16/05/2017;CONTRIBUTO 'REGIONANDO SULLE RADICI';7.611,67;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FORMIA ;913;2017;16/05/2017;CONTRIBUTO 'FE.C.S. FESTIVAL DELLA CITTA' SOSTENIBILE';11.483,05;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CERVARA DI ROMA ;914;2017;16/05/2017;CONTRIBUTO 'VIVERE IN COMUNE';8.394,86;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ACQUAPENDENTE ;915;2017;16/05/2017;INIZIATIVA 'LA PALA D'ALTARE RITROVATA';10.032,37;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ALATRI ;916;2017;16/05/2017;CONTRIBUTO  INIZIATIVA 'IL TEMPIO IN LOCALITA' LA STAZZA';9.821,35;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI SERMONETA ;917;2017;16/05/2017;INIZIATIVA 'SERMONETA IN FOLKLORE 2016';9.100,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI VALLEPIETRA ;918;2017;16/05/2017;CONTRIBUTO 'CENTRI ESTIVI-I BIMBI SCOPRONO IL PAESE';3.769,29;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI MONTECOMPATRI ;919;2017;16/05/2017;CONTRIBUTO 'PROGETTO DI MARKETING TERRITORIALE';4.896,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CAVE ;920;2017;16/05/2017;CONTRIBUTO 'ARIA CONDIZIONATA';3.200,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI POMEZIA ;921;2017;16/05/2017;CONTRIBUTO 'ESTARTE';17.589,94;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ENI S.P.A. ;922;2017;16/05/2017;PAG. IVA SU FATT. N. 29065339 DEL 31.1.17;467,92;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ENI S.P.A. ;923;2017;16/05/2017;PAGAMENTO RID FATT. N. 29065339 DEL 31.1.17;2.126,91;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.001;Carta, cancelleria e stampati;CIUFFETTI DANIELE ;924;2017;16/05/2017;PAG.FATT. N. 5-17 DEL 22.4.17;964,41;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.002;Pubblicazioni;MAGGIOLI EDITORE SPA ;926;2017;16/05/2017;PAG.FATT. N. 0002113954 DEL 31.3.17;301,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;VENETTONI CORRADO ;928;2017;16/05/2017;PAG.FATT. N.3_17 DEL 31.3.17 E N.5_17 DEL 30.4.17;716,14;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;LEASYS SPA ;930;2017;16/05/2017;PAG.FATT.N. 201530008183 E N. 201530008184 DEL 27.8.15;268,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.002;Pubblicazioni;ISTITUTO ENCICLOPEDIA ITALIANA ;932;2017;16/05/2017;PAG.FATT. N. 20170052262 DEL 29.3.17;1.450,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.001;Servizi di sorveglianza, custodia e accoglienza;ITALPOL VIGILANZA SRL ;933;2017;16/05/2017;PAG.FATT. N. 000154-OC10 DEL 31.4.17;148.938,89;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;MICROSOFT SRL ;935;2017;16/05/2017;PAG.FATT. N. 2012103602 DEL 30.3.17;28.182,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;937;2017;16/05/2017;PAG.FATT. N. 201730155 DEL 31.3.17;1.931,82;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI C.A.L. ;944;2017;22/05/2017;PAG. RIMBORSI MESE DI MAGGIO 2017;1.025,27;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;ORGANISMO INDIPENDENTE DI VALUTAZIONE O.I.V. ;947;2017;22/05/2017;PAG. INDENNITA' MESE DI MAGGIO 2017;3.963,28;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI GARANTE DETENUTI ;950;2017;22/05/2017;PAG. INDENNITA' MESE DI MAGGIO 2017;9.736,31;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI CO.RE.COM. ;953;2017;22/05/2017;PAG. INDENNITA' MESE DI MAGGIO 2017;15.868,75;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERI REGIONALI ;956;2017;22/05/2017;DIARIA MESE DI MAGGIO 2017;210.840,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;MARZETTI JACOPO;957;2017;22/05/2017;PAG. INDENNITA' MESE DI MAGGIO 2017;4.425,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;LICHERI ALESSANDRO;960;2017;22/05/2017;PAG. INDENNITA' MESE DI MAGGIO 2017;3.815,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;CONSIGLIERI REGIONALI ;962;2017;22/05/2017;PAG. INDENNITA' MESE DI MAGGIO 2017;504.014,71;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;966;2017;22/05/2017;PAG. INDENNITA' MESE DI MAGGIO 2017;300,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;967;2017;22/05/2017;PAG. INDENNITA' MESE DI MAGGIO 2017;895,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERI REGIONALI ;968;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;1.307.466,26;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.02.03.01.001;Trasferimenti per conto terzi a Famiglie;CONSIGLIERi REGIONALi ;972;2017;22/05/2017;PAG. INDENNITA' MESE DI MAGGIO 2017;3.711,51;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;973;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;802,33;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;974;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;510,02;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;975;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;86,53;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;976;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;248,88;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;977;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;430,37;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;978;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;600,38;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;979;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;776,51;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;980;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;827,05;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;981;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;1.069,04;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;982;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;765,79;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;983;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;689,21;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;984;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;514,61;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;985;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;716,78;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;986;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;310,91;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;987;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;318,57;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;988;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;318,57;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;989;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;1.191,57;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;990;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;624,88;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;991;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;891,38;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;992;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;1.122,65;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;993;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;689,21;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;994;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;1.326,35;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;995;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;1.164,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;996;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;837,77;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;997;2017;22/05/2017;VITALIZIO MESE DI MAGGIO 2017;684,62;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PARTITO DEMOCRATICO -X LEGISLATURA ;998;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;15.518,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;999;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;5.717,91;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CUORITALIANI ;1000;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE POPOLO DELLA LIBERTA'-FORZA ITALIA- X LEGISLATURA ;1001;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;3.456,35;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE ARTICOLO 1 - MOVIMENTO DEMOCRATICO E PROGRESSISTA ;1002;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;4.210,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;1003;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;1004;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;1005;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE CENTRO DEMOCRATICO - DIRITTI E LIBERTA' PER ZINGARETTI ;1006;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO NAZIONALE PER LA SOVRANITA' ;1007;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;1008;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;1009;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PSI PER ZINGARETTI ;1010;2017;22/05/2017;CONTRIBUTI AI GRUPPI CONSILIARI L.R. N.4/28.6.2013, ART. 11. MAGGIO 2017;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE PSI PER ZINGARETTI ;1011;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO NAZIONALE PER LA SOVRANITA' ;1012;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;1013;2017;22/05/2017;GRUPPI CONSILIARI - ART.14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL CONSIGLIO ' ASSUNZIONE DIRETTA DEL PERSONALE' MAGGIO/GIUGNO 2017;10.535,57;;;;
