Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;427;2016;21/03/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11-MARZO 2016;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;440;2016;21/03/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE-MESI DI MARZO E APRILE 2016;21.071,14;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;742;2016;22/04/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;1220;2016;21/07/2016;GRUPPO FRATELLI D'ITALIA ART. 14 LUG-AGO 2016;21.071,14;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;1256;2016;21/07/2016;CONTRIBUTO ART 11 GRUPPO FRATELLI D'ITALIA MAG-GIU-LUG 2016;5.845,92;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;1336;2016;03/08/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - AGOSTO 2016;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;1600;2016;28/09/2016;PAG. CONTRIBUTO ART. 14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL C.R. - MESI DI SETT./OTT. 2016;21.071,14;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;1632;2016;07/10/2016;FRATELLI D'ITALIA - CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;1654;2016;07/10/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - FRATELLI D'ITALIA SETT, 2016;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;1902;2016;24/11/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;2014;2016;06/12/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE - NOVEMBRE 2016;9.540,23;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;2256;2016;28/12/2016;PAG. ART. 14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL C.R. - MESE DI DICEMBRE 2016;9.540,21;;;;
;;;;;;;;;;GRUPPO CONSILIARE FRATELLI D'ITALIA- X LEGISLATURA ;112.756,78;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;150;2016;15/02/2016;GRUPPI CONSILIARI ART. 14- GEN/FEB ANNO 2016;10.535,58;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;181;2016;15/02/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - MESI DI GENNAIO E FEBBRAIO;2.389,58;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;430;2016;21/03/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11-MARZO 2016;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;444;2016;21/03/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE-MESI DI MARZO E APRILE 2016;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;743;2016;22/04/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;992;2016;08/06/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE - MAGGIO/GIUGNO 2016;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;1222;2016;21/07/2016;GRUPPO LISTA CIVICA BONGIORNO ART 14 LUG-AGO 2016;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;1257;2016;21/07/2016;CONTRIBUTO ART 11 GRUPPO LISTA CIVICA BONGIORNO MAG-GIU-LUG 2016;3.584,37;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;1337;2016;03/08/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - AGOSTO 2016;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;1606;2016;28/09/2016;GRUPPO LISTA CIVICA BONGIORNO - ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE - SET/OTT 2016;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;1635;2016;07/10/2016;LISTA CIVICA BONGIORNO - CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;1657;2016;07/10/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - LISTA CIVICA BONGIORNO SETT. 2016;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;1905;2016;24/11/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;2016;2016;06/12/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE - NOVEMBRE 2016;4.770,12;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;2246;2016;28/12/2016;PAG. ART. 14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL C.R. - MESE DI DICEMBRE 2016;4.770,10;;;;
;;;;;;;;;;GRUPPO CONSILIARE LISTA CIVICA BONGIORNO ;75.360,77;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;138;2016;15/02/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - MESI DI GENNAIO E FEBBRAIO;3.897,28;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;146;2016;15/02/2016;GRUPPI CONSILIARI ART. 14- GEN/FEB ANNO 2016;21.071,16;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;428;2016;21/03/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11-MARZO 2016;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;439;2016;21/03/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE-MESI DI MARZO E APRILE 2016;21.071,14;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;739;2016;22/04/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;990;2016;08/06/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE - MAGGIO/GIUGNO 2016;21.071,14;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;1219;2016;21/07/2016;GRUPPO LISTA CIVICA ZINGARETTI ART 14 LUG-AGO 2016;21.071,14;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;1254;2016;21/07/2016;CONTRIBUTO ART 11 GRUPPO LISTA CIVICA ZINGARETTI MAG-GIU-LUG 2016;5.845,92;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;1334;2016;03/08/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - AGOSTO 2016;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;1599;2016;28/09/2016;PAG. CONTRIBUTO ART. 14 DEL REGOLAMENTO DI ORGANIZZAZIONE DEL C.R. - MESI DI SETT./OTT. 2016;21.071,14;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;1631;2016;07/10/2016;LISTA CIVICA ZINGARETTI - CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;1653;2016;07/10/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - LISTA CIVICA ZINGARETTI SETT. 2016;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;1901;2016;24/11/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;1.948,64;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;2013;2016;06/12/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE - NOVEMBRE 2016;9.540,23;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;2250;2016;28/12/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE - DICEMBRE 2016;9.540,21;;;;
;;;;;;;;;;GRUPPO CONSILIARE LISTA CIVICA NICOLA ZINGARETTI ;145.871,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;136;2016;15/02/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - MESI DI GENNAIO E FEBBFRAIO;2.389,58;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;151;2016;15/02/2016;GRUPPI CONSILIARI ART. 14- GEN/FEB ANNO 2016;10.535,58;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;431;2016;21/03/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11-MARZO 2016;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;445;2016;21/03/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE-MESI DIO MARZO E APRILE 2016;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;744;2016;22/04/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;993;2016;08/06/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE - MAGGIO/GIUGNO 2016;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;1223;2016;21/07/2016;GRUPPO LISTA STORACE ART 14 LUG-AGO 2016;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;1258;2016;21/07/2016;CONTRIBUTO ART 11 GRUPPO LISTA STORACE MAG-GIU-LUG 2016;3.584,37;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;1338;2016;03/08/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - AGOSTO 2016;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;1607;2016;28/09/2016;GRUPPO LISTA STORACE - ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE - SET/OTT 2016;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;1636;2016;07/10/2016;LISTA STORACE - CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;1658;2016;07/10/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - LISTA STORACE SETT. 2016;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;1906;2016;24/11/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;2017;2016;06/12/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE - NOVEMBRE 2016;4.770,12;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;2251;2016;28/12/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE - DICEMBRE 2016;4.770,10;;;;
;;;;;;;;;;GRUPPO CONSILIARE LISTA STORACE PRESIDENTE ;75.360,77;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;130;2016;15/02/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - MESI DI GENNAIO E FEBBRAIO;4.651,14;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;145;2016;15/02/2016;GRUPPI CONSILIARI ART. 14- GEN/FEB ANNO 2016;26.338,95;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;432;2016;21/03/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11-MARZO 2016;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;441;2016;21/03/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE-MESI DI MARZO E APRILE 2016;10.535,57;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;740;2016;22/04/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;1638;2016;07/10/2016;GRUPPO MISTO - CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;1660;2016;07/10/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - GRUPPO MISTO SETT. 2016;1.194,79;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;1909;2016;24/11/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;1.194,79;;;;
;;;;;;;;;;GRUPPO CONSILIARE MISTO - X LEGISLATURA ;47.499,61;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;135;2016;15/02/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - MESI DI GENNAIO E FEBBRAIO;11.435,82;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;141;2016;15/02/2016;GRUPPI CONSILIARI ART. 14- GEN/FEB 2016;73.749,06;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;423;2016;21/03/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - MARZO 2016;5.717,90;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;435;2016;21/03/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE-MESI DI MARZO E APRILE 2016;73.748,99;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;735;2016;22/04/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11;5.717,91;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;986;2016;08/06/2016;GRUPPI CONSILIARI ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE - MAGGIO/GIUGNO 2016;73.748,99;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;1215;2016;21/07/2016;GRUPPO MOVIMENTO 5 STELLE ART 14 LUG-AGO 2016;73.748,99;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;1250;2016;21/07/2016;CONTRIBUTO ART 11 GRUPPO MOVIMENTO 5 STELLE MAG-GIU-LUG 2016;17.153,73;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;1330;2016;03/08/2016;CONTRIBUTO AI GRUPPI CONSILIARI ANNO 2016 L.R. 28/6/13 N.4 ART.11 - AGOSTO 2016;5.717,91;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MOVIMENTO 5 STELLE- X LEGISLATURA ;1603;2016;28/09/2016;GRUPPO MOVIMENTO 5 STELLE - ART. 14-ANNO 2016-ASSUNZIONE DIRETTA DEL PERSONALE - SETT/OTT 2016;73.748,99;;;;
