Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1988;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1989;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1990;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;3.664,01
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1991;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;3.549,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1992;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;3.921,22
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1993;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;2.939,17
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1994;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;3.159,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1995;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;2.939,17
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1996;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;1.739,55
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1997;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;7.889,47
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1998;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1999;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2000;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;5.316,38
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2001;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;6.380,07
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2002;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2003;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;2.939,17
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2004;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;3.143,97
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2005;2022;27/04/2022;Vitalizi ex Consiglieri mese di aprile 2022;5.652,28
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2329;2022;24/05/2022;Trattamento previdenziale ex L.r. 4/2013 - Mese di maggio 2022;787,05
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2330;2022;24/05/2022;Trattamento previdenziale ex L.r. 4/2013 - Mese di maggio 2022;815,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2331;2022;24/05/2022;Trattamento previdenziale ex L.r. 4/2013 - Mese di maggio 2022;787,05
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2332;2022;24/05/2022;Trattamento previdenziale ex L.r. 4/2013 - Mese di maggio 2022;825,26
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2333;2022;24/05/2022;Trattamento previdenziale ex L.r. 4/2013 - Mese di maggio 2022;807,76
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2334;2022;24/05/2022;Trattamento previdenziale ex L.r. 4/2013 - Mese di maggio 2022;1.002,57
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2335;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2336;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2337;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;6.380,07
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2338;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2339;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;6.380,07
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2340;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;5.636,94
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2341;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;6.533,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2342;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.143,97
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2343;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;7.163,34
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2344;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2345;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;5.802,97
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2346;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;1.739,55
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2347;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;5.445,45
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2348;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2349;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2350;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2351;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2352;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2353;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2354;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;6.380,07
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2355;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;7.186,29
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2356;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2357;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;2.026,94
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2358;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;5.636,94
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2359;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;6.380,07
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2360;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;5.636,94
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2361;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2362;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2363;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2364;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.468,32
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2365;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2366;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2367;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2368;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2369;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2370;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;4.860,63
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2371;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;6.098,38
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2372;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;2.939,17
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2373;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.422,84
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2374;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.468,32
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2375;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;5.847,33
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2376;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2377;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;2.149,00
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2378;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.143,97
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2379;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;7.889,47
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2380;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.118,36
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2381;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;586,22
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2382;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2383;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.414,13
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2384;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;5.311,41
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2385;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;5.724,57
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2386;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2387;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;5.636,94
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2388;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;6.380,07
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2389;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2390;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;5.799,70
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2391;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2392;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;2.939,17
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2393;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.468,32
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2394;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
01;MISSIONE 1 - SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;PROGRAMMA U.01.01.000  - ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;2395;2022;24/05/2022;Vitalizi ex Consiglieri mese di maggio 2022;3.306,15
