Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;Mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FICHERA DANIELE;3243;2023;24/07/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di luglio 2023;861,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE PAOLIS GINO;3244;2023;24/07/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di luglio 2023;1.776,73
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PETRASSI PIERO;3245;2023;24/07/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di luglio 2023;899,10
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SIMEONE GIUSEPPE;3246;2023;24/07/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di luglio 2023;1.836,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BALDI MICHELE;3247;2023;24/07/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di luglio 2023;891,98
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PETRANGOLINI MARIA TERESA;3248;2023;24/07/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di luglio 2023;1.097,27
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ZAMBELLI GIANFRANCO;3249;2023;24/07/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di luglio 2023;885,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORTE ENRICO MARIA;3250;2023;24/07/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di luglio 2023;1.669,17
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABATE LUIGI;3311;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELORI LUIGI;3312;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.866,64
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ALAGNA ROBERTO;3314;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.158,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ALLEGRINI LAURA;3315;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;AMATI MATTEO;3316;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.866,64
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ANDERSON GUIDO;3317;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ANTINUCCI RAPISARDO;3318;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.896,85
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ANTONINI GIOVANNI;3319;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARACRI FRANCESCO;3320;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;7.709,65
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARBARELLO PAOLO;3321;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.026,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARMENI FABIO;3322;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.245,53
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARTIOLI PATRIZIA;3323;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;1.880,45
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BADALONI PIETRO;3324;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BAFUNDI GIANFRANCO;3325;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BAGNATO AGOSTINO;3326;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BARBARANELLI FABRIZIO;3327;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BATTAGLIA AUGUSTO;3328;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BELLINI FABIO;3329;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BENEDETTO RANIERO;3330;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.866,64
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BERNARDI ENZO;3331;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;7.734,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BETTINI GOFFREDO;3332;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOCCHINI LUCIANA;3333;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;2.191,12
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONADONNA SALVATORE;3334;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.093,53
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONOTTO GIANPIETRO;3335;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BORGOMEO LUCA;3336;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOTTACCIOLI FRANCESCO;3337;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRANCATI ANTONIETTA;3338;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRIANTI PAOLA;3339;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROCCHIERI GIGLIOLA;3340;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROZZI MARIO;3341;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRUNI FRANCESCO;3342;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.231,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BUCCI CLAUDIO;3343;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.563,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CALIENDO ENZA;3344;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAMPANIELLO CELESTE ANNA;3345;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.700,09
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANALI LUIGI;3346;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.462,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANCRINI LUIGI;3347;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.293,28
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARAPELLA GIOVANNI;3348;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARATELLI FLORA;3349;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;2.323,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARDUCCI FRANCESCO ARTENISIO;3350;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.398,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLA RENZO;3351;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;8.491,16
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLI RODOLFO;3352;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.356,18
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLETTI SIMONA;3353;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;950,56
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLINO ROBERTO;3354;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLUCCI FABIO;3355;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.690,67
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CASCIANI GILBERTO;3356;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAVALLO ANNA ROSA;3357;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.161,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELESTRE ANGRISANI LUIGI;3358;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.225,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELLI GIUSEPPE;3359;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.093,53
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBATE ANTONIO;3360;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI NUNZIO ADRIANA;3361;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI MICO ROSA;3362;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI RESTA DOMENICO;3363;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI SANTO SIMONETTA;3364;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;2.437,01
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO ENZO;3365;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO MARCO;3366;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIANA LINO;3367;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.374,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIONISI ARMANDO;3368;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;7.993,69
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DONATO PASQUALE;3369;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'OVIDIO ANGELO;3370;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ERCOLI ROBERTA;3371;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FABI ANTONIETTA;3372;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.690,67
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FAUTTILLI FEDERICO;3373;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRERI SILVANA;3374;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;1.880,45
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRONI ANDREA;3375;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FICHERA DANIELE;3376;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FIOCCO MARIA;3377;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FOGLIETTA ALESSANDRO;3378;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.184,31
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CENTO PIERPAOLO;3379;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CERRI UMBERTO;3380;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.242,02
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CETICA STEFANO;3381;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIAI ANNA MARIA;3382;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANCARELLI LUIGI;3383;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANI FABIO;3384;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARALDI WANDA;3385;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARAMELLETTI LUIGI STEFANO PAOLO;3386;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CICCHETTI ANTONIO;3387;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIOFFARELLI FRANCESCO;3388;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIRILLI FABRIZIO;3389;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLAGROSSI GIOVANNI LORETO;3390;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLLEPARDI DANILO;3391;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CORRADI CONSUELO;3392;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSENTINO LIONELLO;3393;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.802,10
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTA SILVIA;3394;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.749,25
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTI ROBINIO;3395;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;4.188,81
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CURSI CESARE;3396;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.933,99
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'AMBROSIO RAFFAELE;3397;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.563,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DANESE LUCA;3398;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'ANNIBALE TONINO;3399;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;4.180,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE ANGELIS FRANCESCO;3400;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.285,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE JORIO FILIPPO;3401;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.646,20
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LILLO STEFANO;3402;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCA GIULIANA;3403;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;4.482,97
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCIA VEZIO EMILIO;3404;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.749,25
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE FRATTE ANTONIO;3405;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE MONACHE ANGELO ANTONIO;3406;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELL'UNTO PARIS;3407;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.231,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DESIDERI FABIO;3408;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;955,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI CARLO DANIELE;3409;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;2.146,01
